50:00.0,588,48.59999,52.49999,50.66937777,0.813837756,50.29999,50.69999,51.19999,50.96257532,0.124488249,51.19999,3.899988,4.499988,4.219885631,0.180465133,4.199987,3.899988,4.499988,4.219885631,0.180465133,4.199987,394.3,394.3,394.2999878,0,394.3,273136.5,293831.5,280282.0261,4415.086802,277428.1,53.79999,54.39999,54.11614679,0.096059343,54.19999,29.19999,29.49999,29.33400344,0.077214657,29.29999,12.79999,12.89999,12.85305113,0.049948883,12.79999,20.79999,20.99999,20.86801717,0.094831976,20.79999,36.29999,36.49999,36.39624864,0.100013538,36.29999,41.09999,41.39999,41.18026182,0.054929502,41.09999,32.39999,32.79999,32.62856238,0.110751305,32.59999,55.09999,56.69999,55.93077285,0.296063527,56.09999,58.89999,60.89999,59.85339141,0.350767762,59.49999,56.69999,58.89999,57.58332376,0.30808742,57.59999,1,1,1,0,1,18.79999,20.19999,19.23077265,0.31835608,18.89999,3.899988,4.499988,4.218865231,0.175697604,4.199987,181185.6,192294.2,187278.5407,1930.6997,186801,11.29999,12.89999,12.09675879,0.50726223,11.29999,75.29999,75.69999,75.54131587,0.116493199,75.69999,58.39999,58.59999,58.50951431,0.099630588,58.59999,54.09999,54.49999,54.34556909,0.090223766,54.49999,51.49999,51.99999,51.60356055,0.116760639,51.79999,51.19999,51.69999,51.42039784,0.092615552,51.69999,50.69999,51.19999,50.96563656,0.114130322,51.19999,43.49999,43.79999,43.65985482,0.107097983,43.59999,44.19999,44.59999,44.40611236,0.109651806,44.49999,39.09999,39.49999,39.42022746,0.099479985,39.49999,49.19999,49.39999,49.2516902,0.087637297,49.39999,50.69999,50.99999,50.78638583,0.037174185,50.79999,29.39999,29.89999,29.71546637,0.142077136,29.89999,26.09999,26.49999,26.24964964,0.109435112,26.49999,1,1,1,0,1,32.59999,32.89999,32.84148756,0.051343773,32.79999,26.79999,27.09999,26.97516044,0.122561741,26.89999,24.19999,24.49999,24.38009205,0.109647474,24.29999,37.79999,37.89999,37.82669188,0.044276585,37.89999,38.09999,38.29999,38.18094353,0.09825314,38.09999,41.09999,41.09999,41.09999084,0,41.09999,41.09999,41.29999,41.29795078,0.0201169,41.29999,48.59999,51.39999,50.01512589,0.631397562,50.49999,49.09999,51.29999,50.34794909,0.572402693,50.79999,48.69999,52.29999,50.56308542,0.684793488,50.89999,48.99999,52.39999,50.62481995,0.694340424,51.09999,48.49999,52.29999,50.44131664,0.699117989,51.29999,-8.020142,-7.990234,-7.999329567,0.003920865,-8.002441,31.39999,31.59999,31.40883365,0.041150846,31.39999,31.79999,31.89999,31.84182659,0.049371298,31.79999,41.69999,42.29999,42.02839115,0.217135686,42.29999,1,1,1,0,1,0,588,0,33.57,33.96,33.7898466,0.152978746,33.96,0,32767,7747.865646,8563.630203,32767,1,5191,922.6853741,1532.44617,142,0,0,0,0,0,0,0,0,0,0,0,588,0,0,588,0,0,588,0,0,588,0,0,588,0,0,588,0,25,25,25,0,25,-0.0479711,0.02798314,-0.001754045,0.01355679,-0.003997592,0,588,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00:00.0,589,45.49999,59.69999,51.49455722,2.28591607,47.99999,51.09999,53.09999,51.60491356,0.526339834,51.09999,4.499988,4.999988,4.756523867,0.073625355,4.699987,4.499988,4.999988,4.756523867,0.073625355,4.699987,394.3,394.3,394.2999878,0,394.3,269989.3,293068.6,279154.4519,3700.525057,277809.6,55.19999,55.59999,55.43292703,0.106911481,55.49999,29.49999,29.59999,29.54837774,0.050016646,29.59999,12.09999,12.29999,12.22019351,0.098020933,12.09999,19.99999,20.19999,20.19727287,0.023169372,19.99999,35.49999,35.79999,35.677409,0.102434514,35.49999,40.39999,40.69999,40.59846261,0.060167225,40.59999,31.99999,32.09999,32.03462557,0.047621251,32.09999,57.19999,59.19999,58.44141655,0.291632438,58.39999,61.39999,63.09999,62.22613587,0.309754717,62.49999,58.69999,61.09999,60.03207864,0.268415749,60.29999,1,1,1,0,1,18.59999,19.09999,18.88029564,0.083620944,18.79999,4.499988,4.999988,4.754656288,0.075138111,4.699987,177950.7,192660.4,184472.0954,2607.43384,187167.2,9.499988,10.09999,9.737848776,0.138171577,10.09999,72.29999,73.99998,73.45227692,0.471298758,72.29999,57.99999,58.29999,58.18369221,0.109758679,58.09999,53.69999,54.89999,54.46790192,0.326764152,53.69999,50.89999,52.29999,51.79133117,0.297569312,50.99999,50.89999,52.09999,51.58216279,0.276343075,50.89999,51.09999,53.09999,51.64022756,0.523002203,51.19999,43.29999,43.99999,43.65856467,0.148055806,43.79999,44.49999,44.59999,44.54786741,0.049998546,44.49999,39.69999,39.89999,39.75567714,0.089722575,39.69999,49.09999,49.19999,49.1527914,0.049963132,49.19999,50.79999,50.99999,50.96093992,0.079344194,50.99999,29.99999,30.29999,30.17740908,0.112407422,30.29999,26.49999,26.99999,26.79642434,0.108972945,26.99999,1,1,1,0,1,30.89999,32.19999,31.72240097,0.321254372,30.89999,25.39999,25.79999,25.62070276,0.111325044,25.69999,22.49999,22.79999,22.72426803,0.0863351,22.79999,37.29999,37.49999,37.30134982,0.016439363,37.29999,37.69999,37.79999,37.79150245,0.027896069,37.79999,40.49999,40.59999,40.55465874,0.049824987,40.49999,40.29999,40.59999,40.54328341,0.059847677,40.49999,47.39999,53.89999,50.58437041,1.462802074,47.39999,47.99999,54.09999,51.16314803,1.358201576,47.99999,47.29999,57.79999,51.30695117,1.975625986,47.59999,47.09999,56.89999,51.27927698,1.849952818,47.89999,47.89999,56.99999,51.24837719,1.718106444,48.09999,-8.010376,-7.990234,-7.999322448,0.002894821,-8,31.59999,31.69999,31.62919244,0.045507116,31.69999,30.19999,31.09999,30.81510049,0.243680681,30.19999,39.39999,42.49999,41.37129718,0.924832211,39.39999,1,1,1,0,1,0,589,0,35.97,36.765,36.40945669,0.221196683,35.97,0,32767,7347.675722,8134.352937,17000,1,5232,977.3887946,1627.224279,138,0,0,0,0,0,0,0,0,0,0,0,589,0,0,589,0,0,589,0,0,589,0,0,589,0,0,589,0,24,25,24.53140917,0.499436639,24,-0.04397351,0.0479711,-0.00239584,0.011496921,0,0,589,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30:00.0,588,40.49999,45.19999,42.53417391,0.888735817,41.29999,49.69999,50.09999,49.92618017,0.114506156,49.69999,3.099988,3.599988,3.346926752,0.073190693,3.099988,3.099988,3.599988,3.346926752,0.073190693,3.099988,394.3,394.3,394.2999878,0,394.3,273899.4,295357.4,286623.8969,4973.034956,278572.5,56.39999,56.89999,56.66427565,0.069678741,56.59999,28.99999,29.19999,29.09862935,0.100075306,29.19999,11.19999,11.39999,11.37788126,0.062766714,11.19999,19.09999,19.09999,19.09999084,0,19.09999,34.49999,34.59999,34.52992121,0.045836048,34.59999,39.19999,39.49999,39.35067016,0.086870251,39.39999,30.69999,30.89999,30.72039756,0.060592173,30.69999,58.99999,61.49999,60.29369794,0.328920454,61.09999,62.89999,65.29999,64.31750464,0.355461482,64.29999,61.19999,62.79999,61.88723463,0.300352943,61.69999,1,1,1,0,1,18.29999,20.19999,19.39811953,0.619512231,18.49999,3.099988,3.599988,3.350328111,0.071845107,3.099988,186923,197421.2,191900.8337,1994.146835,191928,11.79999,14.59999,13.30254109,0.833810823,14.39999,68.49998,70.29999,69.40950981,0.498938383,68.49998,56.89999,57.49999,57.21444504,0.175923992,56.99999,52.39999,52.89999,52.65322141,0.099776762,52.59999,50.09999,50.39999,50.2566238,0.107028425,50.09999,49.79999,50.29999,50.08451394,0.093659885,49.99999,49.69999,50.09999,49.94522762,0.100055704,49.69999,43.49999,43.79999,43.58451406,0.0713611,43.79999,44.29999,44.59999,44.45849301,0.099293719,44.59999,39.39999,39.89999,39.5698874,0.156392354,39.69999,48.79999,49.09999,48.97822168,0.098207117,48.89999,50.49999,50.79999,50.63570337,0.094571954,50.49999,29.89999,30.29999,30.02941185,0.123692202,29.99999,26.39999,26.99999,26.57618055,0.175533415,26.49999,1,1,1,0,1,28.49999,29.79999,29.19964999,0.423701086,28.49999,23.69999,24.69999,24.26240505,0.33915264,23.69999,21.29999,22.39999,21.99471803,0.331517574,21.49999,36.19999,36.39999,36.29658833,0.100027612,36.19999,36.59999,36.89999,36.72924118,0.075622228,36.59999,39.09999,39.39999,39.2399556,0.0927602,39.09999,38.89999,39.39999,39.14964999,0.07463585,38.89999,40.39999,43.69999,42.02822131,0.759708932,40.99999,40.89999,43.99999,42.33383354,0.735792831,41.29999,40.29999,43.69999,41.97430991,0.776202956,40.89999,40.39999,44.49999,42.41121452,0.834811131,42.29999,40.59999,43.99999,42.32039827,0.7432321,41.59999,-8.010376,-7.992676,-7.999537144,0.003489156,-8.002441,31.69999,31.89999,31.74046566,0.080423661,31.69999,27.69999,29.09999,28.40339131,0.447809988,27.69999,35.49999,37.19999,36.42396985,0.473509207,35.69999,1,1,1,0,1,0,588,0,31.395,31.89,31.6146173,0.149730518,31.395,0,32767,7518.061224,8276.176462,10000,1,5301,633.3520408,1187.077975,4213,0,0,0,0,0,0,0,0,0,0,0,588,0,0,588,0,0,588,0,0,588,0,0,588,0,0,588,0,24,25,24.10714286,0.309558129,24,-0.05196869,0.04397351,-0.001842427,0.013658129,-0.003997592,0,588,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40:00.0,589,37.99999,43.19999,40.6437931,0.8649742,40.49999,49.29999,49.79999,49.50049894,0.147252278,49.29999,2.999988,3.299988,3.109156097,0.096454945,3.299988,2.999988,3.299988,3.109156097,0.096454945,3.299988,394.3,394.3,394.2999878,0,394.3,275520.7,294976,285277.3267,4967.134762,285248.3,56.39999,56.69999,56.63462524,0.05553398,56.59999,28.89999,29.19999,28.99319914,0.068670872,28.99999,11.19999,11.39999,11.23089007,0.072346685,11.19999,18.99999,19.09999,19.03055085,0.046105555,18.99999,34.29999,34.59999,34.44718841,0.104878889,34.49999,38.99999,39.39999,39.30864848,0.103722293,39.19999,30.59999,30.89999,30.68708631,0.037839499,30.69999,59.49999,61.09999,60.21611961,0.257726954,60.29999,63.59999,65.29999,64.27367145,0.282124956,63.99999,61.09999,62.49999,61.82936178,0.281401679,61.69999,1,1,1,0,1,17.99999,18.49999,18.14583011,0.104020012,18.19999,2.999988,3.299988,3.104572057,0.09329222,3.299988,188296.3,198672.5,193042.0692,1917.831792,193789.6,13.79999,14.89999,14.3994807,0.31625432,13.79999,67.29999,68.49998,67.8852165,0.39018773,67.29999,56.39999,56.99999,56.74141613,0.132667303,56.59999,52.09999,52.59999,52.38335234,0.087839807,52.29999,49.79999,50.09999,49.99353795,0.091616687,49.99999,49.59999,49.99999,49.78505041,0.120856114,49.59999,49.29999,49.79999,49.51509999,0.15416782,49.29999,43.59999,43.79999,43.63802155,0.07855133,43.59999,44.49999,44.79999,44.57214632,0.057785507,44.49999,39.69999,39.89999,39.80151772,0.100073695,39.89999,48.59999,48.89999,48.82732551,0.065072922,48.79999,50.39999,50.49999,50.45414885,0.049868268,50.39999,29.99999,30.29999,30.22545651,0.091268273,30.29999,26.49999,26.79999,26.66399658,0.119073025,26.79999,1,1,1,0,1,28.09999,28.59999,28.40202748,0.110330341,28.29999,23.19999,23.69999,23.4261361,0.109710311,23.49999,20.99999,21.49999,21.1575455,0.122048976,21.29999,35.89999,36.19999,36.11102602,0.076690029,35.89999,36.39999,36.69999,36.56229958,0.089815343,36.39999,38.79999,39.19999,39.00627233,0.102409713,38.89999,38.59999,39.09999,38.82647642,0.106000154,38.59999,38.69999,41.69999,40.0695999,0.544742838,39.19999,39.29999,41.49999,40.38674765,0.51365111,39.59999,38.29999,41.39999,39.98572849,0.633127846,39.39999,38.89999,41.99999,40.3952365,0.617029398,39.79999,38.89999,41.69999,40.38691715,0.572275378,39.69999,-8.012817,-7.990234,-7.999276796,0.003488308,-7.997559,31.69999,31.89999,31.85550774,0.083244151,31.89999,27.39999,27.69999,27.624778,0.075795784,27.59999,34.69999,35.69999,35.09370744,0.282261038,34.69999,1,1,1,0,1,0,589,0,30.915,31.395,31.15627334,0.146031356,30.915,0,32767,7330.872666,8132.451161,10000,1,5311,985.950764,1640.013244,4213,0,0,0,0,0,0,0,0,0,0,0,589,0,0,589,0,0,589,0,0,589,0,0,589,0,0,589,0,24,25,24.05432937,0.226859137,24,-0.04397351,0.03198073,-0.002993103,0.012108711,0,0,589,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50:00.0,588,46.29999,53.69999,49.73774521,1.351421509,49.39999,50.39999,51.09999,50.84012621,0.178546291,51.09999,4.499988,4.999988,4.754579328,0.089458166,4.799988,4.499988,4.999988,4.754579328,0.089458166,4.799988,394.3,394.3,394.2999878,0,394.3,269989.3,295357.4,279841.1891,4297.900874,293450.1,54.99999,55.49999,55.23570438,0.072554538,55.29999,29.29999,29.79999,29.58332407,0.055015387,29.59999,12.29999,12.49999,12.3054319,0.032567314,12.29999,20.19999,20.39999,20.33196261,0.094831976,20.19999,35.49999,35.79999,35.68672442,0.098685013,35.49999,40.39999,40.69999,40.57192949,0.072047325,40.69999,31.99999,32.09999,32.03043276,0.046055565,32.09999,56.99999,59.19999,57.93723557,0.347819739,58.29999,60.89999,62.79999,61.7350237,0.322147629,62.29999,58.69999,60.59999,59.56733693,0.34991639,59.79999,1,1,1,0,1,18.89999,19.99999,19.46342579,0.371340824,18.89999,4.499988,4.999988,4.749987485,0.088427655,4.799988,180575.3,192660.4,186907.242,2147.857814,192294.2,9.599988,10.39999,10.09029531,0.197319839,9.899988,71.19999,73.19999,72.12481631,0.570809612,73.19999,57.69999,58.09999,57.84675865,0.122047861,57.99999,53.99999,54.49999,54.23927611,0.166855201,54.49999,51.19999,51.79999,51.56614557,0.118454838,51.69999,50.99999,51.49999,51.35356073,0.138883856,51.39999,50.39999,51.09999,50.83485412,0.175089801,51.09999,43.49999,43.99999,43.72414046,0.140557783,43.99999,44.29999,44.59999,44.47209821,0.088740021,44.49999,39.19999,39.69999,39.53587372,0.162144981,39.69999,49.09999,49.19999,49.10849412,0.027916553,49.09999,50.79999,50.99999,50.81393697,0.050980166,50.99999,29.69999,30.29999,29.97686087,0.100809505,29.99999,26.49999,26.99999,26.63077241,0.162774071,26.69999,1,1,1,0,1,30.59999,31.69999,31.28723493,0.294394872,31.69999,24.69999,25.39999,24.98570407,0.257295827,25.39999,22.09999,22.69999,22.27839163,0.16610417,22.49999,37.29999,37.59999,37.39692896,0.102059838,37.29999,37.69999,37.99999,37.81716813,0.061725018,37.79999,40.49999,40.79999,40.60509281,0.050292454,40.59999,40.49999,40.79999,40.58026249,0.042317878,40.49999,46.59999,51.39999,48.98502404,1.04391503,50.49999,47.39999,51.39999,49.35373143,0.98624415,50.49999,46.99999,53.19999,49.43077236,1.291178938,50.69999,46.59999,52.09999,49.49063613,1.178714167,51.39999,46.79999,52.29999,49.40203091,1.116148916,51.49999,-8.015259,-7.984741,-7.99852507,0.004138151,-7.997559,31.59999,31.59999,31.59999084,0,31.59999,29.69999,30.79999,30.35424165,0.286372269,30.79999,39.79999,41.59999,40.76801735,0.496425218,41.59999,1,1,1,0,1,0,588,0,35.415,36.255,35.80244897,0.241197202,36.255,0,32767,7571.612245,8335.906328,32767,1,5244,1112.661565,1707.136407,322,0,0,0,0,0,0,0,0,0,0,0,588,0,0,588,0,0,588,0,0,588,0,0,588,0,0,588,0,24,25,24.93877551,0.239945758,25,-0.07195665,0.0479711,-0.001570483,0.017112356,-0.02398555,0,588,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00.0,588,46.39999,61.59999,53.395058,2.537224034,55.19999,50.89999,51.49999,51.30050001,0.141359861,51.49999,4.199987,4.499988,4.418525511,0.063781372,4.499988,4.199987,4.499988,4.418525511,0.063781372,4.499988,394.3,394.3,394.2999878,0,394.3,271992.1,296978.7,280154.8687,4002.541261,277046.6,54.19999,54.69999,54.43672408,0.086838183,54.49999,29.19999,29.49999,29.36614642,0.096590562,29.49999,12.59999,12.79999,12.6438674,0.082836753,12.59999,20.49999,20.79999,20.69012545,0.050932942,20.49999,36.19999,36.29999,36.22771104,0.044801287,36.19999,40.89999,41.19999,41.07465056,0.072816864,40.89999,32.29999,32.59999,32.4255004,0.068288469,32.39999,55.29999,57.59999,56.50560181,0.343722959,56.69999,59.19999,61.19999,60.35220128,0.370429826,60.69999,57.19999,59.19999,58.13995664,0.404090506,58.39999,1,1,1,0,1,19.29999,20.19999,19.77311902,0.375971973,19.29999,4.199987,4.499988,4.415464255,0.072778687,4.499988,174685.3,195162.9,185635.7069,3334.770354,186678.9,10.39999,11.59999,11.24080654,0.326929975,10.59999,75.89999,76.19999,76.00065794,0.034029484,75.99998,58.59999,58.79999,58.67856257,0.09776064,58.79999,54.49999,54.89999,54.62703124,0.114086119,54.79999,51.79999,52.29999,52.01648653,0.110981246,52.29999,51.49999,51.99999,51.77703104,0.099744629,51.99999,51.09999,51.49999,51.32481971,0.138975454,51.49999,43.49999,43.79999,43.63230332,0.120095134,43.79999,44.29999,44.59999,44.40577232,0.100426369,44.49999,39.19999,39.69999,39.36869653,0.142526277,39.69999,49.19999,49.49999,49.3967587,0.042571907,49.49999,50.79999,51.19999,51.00985259,0.054488322,50.99999,29.59999,29.99999,29.72464956,0.096377595,29.89999,26.19999,26.69999,26.3794116,0.149165985,26.39999,1,1,1,0,1,32.79999,33.59999,33.18689507,0.235116054,33.59999,26.59999,27.09999,26.9064527,0.123102343,27.09999,23.99999,24.29999,24.13910536,0.099575608,24.19999,37.79999,37.89999,37.80560377,0.023035048,37.79999,38.09999,38.29999,38.1442087,0.083066967,38.29999,41.09999,41.29999,41.10067112,0.011654342,41.09999,41.09999,41.39999,41.30033173,0.015439653,41.29999,49.59999,56.69999,52.60271115,1.430892768,54.09999,50.69999,56.59999,53.00611281,1.417497041,54.99999,48.19999,60.89999,53.39624861,2.158423834,54.19999,48.49999,59.19999,53.27584055,1.933289915,54.29999,48.99999,59.49999,53.33009217,1.92037275,55.39999,-8.010376,-7.987183,-7.999519516,0.00357385,-7.995117,31.39999,31.59999,31.44488821,0.083520546,31.59999,31.79999,32.49999,32.16189477,0.233215701,32.39999,42.29999,44.29999,43.26920781,0.605754061,44.19999,1,1,1,0,1,0,588,0,33.915,35.67,34.72887757,0.554131749,35.67,0,32767,7118.960884,8205.090087,17000,1,5191,873.0952381,1482.913833,561,0,0,0,0,0,0,0,0,0,0,0,588,0,0,588,0,0,588,0,0,588,0,0,588,0,0,588,0,25,25,25,0,25,-0.03997592,0.02798314,-0.004092772,0.013168543,0.01998796,0,588,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TURBINE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
